Branch,CollegeName,City,State,CourseName,Duration,TotalFees,InstituteType,Average,Highest,Ratings,Reviews
Marketing,"Indian Institute of Management (IIM), Bangalore",Bangalore,Karnataka,Post Graduate Programme in Management (PGPM),2 Years,1965000,Autonomous,19.5L.P.A,100L.P.A, , 
Marketing,"Indian Institute of Management (IIM), Kozhikode",Kozhikode,Kerala,Fellow Programme in Management (FPM),4 Years, ,Autonomous, , ,4.0,1
Marketing,"Indian Institute of Management (IIMA), Ahmedabad",Ahmedabad,Gujarat,Post Graduate Programme in Management (PGPM),2 Years,2200000,Autonomous,18.26L.P.A,50L.P.A,5.0,2
Marketing,"Indian Institute of Management (IIMC), Kolkata",Kolkata,WestBengal,Post Graduate Programme in Management (PGPM),2 Years,1900000,Autonomous,18.4L.P.A,27L.P.A,4.5,2
Marketing,"FMS Delhi - Faculty of Management Studies, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,20960,University of Delhi,16.2L.P.A,61L.P.A,4.7,6
Marketing,"Symbiosis Institute of Business Management [SIBM], Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1450000, ,11.3L.P.A,19.2L.P.A,4.2,9
Marketing,"Indian Institute of Technology Bombay, Bombay",Bombay,Maharashtra,Master of Business Administration(MBA),2 Years,871500,Autonomous,16.5L.P.A,27.5L.P.A,4.6,5
Marketing,"National Institute of Technology (NIT), Trichy",Trichy,TamilNadu,Master of Business Administration(MBA),2 Years,295650,Autonomous, , ,4.4,8
Marketing,"Manipal University - Manipal Academy of Higher Education, Manipal",Manipal,Karnataka,Master of Business Administration(MBA),2 Years,760000,State Private University,5L.P.A,10L.P.A,4.4,47
Marketing,"Institute of Public Enterprise (IPE), Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,830000,Autonomous, , ,4.2,6
Marketing,"Indian School of Business (ISB), Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Programme in Management (PGPM),1 Year,3334073,Autonomous,20.76L.P.A, ,4.6,5
Marketing,"Indian Institute of Technology (IIT), Roorkee",Roorkee,Uttarakhand,Master of Business Administration(MBA),2 Years,826160,Autonomous, , ,4.9,8
Marketing,"JNTUH College of Engineering (JNTUH CE), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Autonomous, , ,3.7,9
Marketing,"Vellore Institute of Technology (VIT), Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,703200,VIT University, , ,4.1,10
Marketing,"National Institute of Technology (NIT), Kurukshetra",Kurukshetra,Haryana,Master of Business Administration(MBA),2 Years,169100,Autonomous,5.1L.P.A,10L.P.A,4.2,5
Marketing,"National Institute of Technology (NIT), Agartala",Agartala,Tripura,Master of Business Administration(MBA),2 Years,175800,Autonomous, , ,4.3,4
Marketing,"Indian Institute of Management (IIM), Indore",Indore,MadhyaPradesh,Post Graduate Programme in Management (PGPM),2 Years,1600000,Autonomous,12.1L.P.A,32.0L.P.A,5.0,1
Marketing,"Institute of Management Technology - (IMT), Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,1750000,Autonomous,8.94L.P.A,23.0L.P.A,4.0,7
Marketing,"Indian Institute of Management (IIM), Udaipur",Udaipur,Rajasthan,Post Graduate Programme in Management (PGPM),2 Years,1350680,Autonomous, , ,4.5,2
Marketing,"Indian Institute of Management (IIM), Rohtak",Rohtak,Haryana,Post Graduate Programme in Management (PGPM),2 Years,1273000,Autonomous,11.7L.P.A,30.0L.P.A, , 
Marketing,"Symbiosis Centre for Management and Human Resource Development (SCMHRD), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1742800, ,10.49L.P.A, ,4.1,8
Marketing,"Indian Institute of Management, Kashipur",Kashipur,Uttarakhand,Executive Fellow Programme in Management (EFPM),4 Years,550000,Autonomous,13L.P.A,21L.P.A, , 
Marketing,"Narsee Monjee Institute of Management Studies (NMIMS), Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years,1434000,Deemed,15L.P.A,30L.P.A,4.4,22
Marketing,"Manipal University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,827000,State Private University,4.5L.P.A, ,4.4,31
Marketing,"Indian Institute of Technology (IIT), Kharagpur",Kharagpur,WestBengal,Master of Business Administration(MBA),2 Years,736640,Autonomous,11.3L.P.A,16.5L.P.A,4.3,17
Marketing,"Balaji Institute of Modern Management (BIMM), Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,300000,Autonomous, , ,4.3,3
Marketing,"CMS Business School - Jain University, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,990000, ,6.2L.P.A,17.37L.P.A,4.9,14
Marketing,"Birla Institute of Management Technology - (BIMTECH), Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,1700000,Autonomous,8.1L.P.A,20L.P.A,4.4,10
Marketing,"SP Jain Institute of Management and Research (SPJIMR), Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1600000,Autonomous,17.2L.P.A,29.5L.P.A,4.0,2
Marketing,"Indian Institute of Information Technology & Management (IITM), Gwalior",Gwalior,MadhyaPradesh,Master of Business Administration(MBA),2 Years,139700,Autonomous,4.5L.P.A,12.5L.P.A,4.0,3
Marketing,"Indian Institute of Forest Management (IIFM), Bhopal",Bhopal,MadhyaPradesh,Post Graduate Diploma in Forestry Management (PGDFM),2 Years,400000,Autonomous, , , , 
